Инвентарный номер,Кадастровый номер земельного участка,Адрес,Общая площадь,Категория земель,Балансодержатель,Тип права (иное вещное право)
830,52:11:0040013:158 ,"Нижегородская область, Воскресенский район, д.Раскаты, ул. 1 Мая, д.46 ",247,земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Воскресенская центральная районная больница""",Постоянное (бессрочное) пользование
831,52:11:0140003:1 ,"Нижегородская область, Воскресенский район, д.Чихтино, ул Набережная, д.30 ",154,земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Воскресенская центральная районная больница""",Постоянное (бессрочное) пользование
832,52:11:0050016:43 ,"Нижегородская область, Воскресенский район, д.Погатиха, ул.Интернациональная, д.43 ",180,земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Воскресенская центральная районная больница""",Постоянное (бессрочное) пользование
833,52:11:0100005:55 ,"Нижегородская область, Воскресенский район, с.Богородское, ул.60 Лет Октября, д.75 ",200,земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Воскресенская центральная районная больница""",Постоянное (бессрочное) пользование
834,52:11:0100019:497 ,"Нижегородская область, Воскресенский район, д.Галибиха, ул.Пролетарская, д.54Б ",300,земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Воскресенская центральная районная больница""",Постоянное (бессрочное) пользование
835,52:18:0030416:2502 ,"Нижегородская область, г. Нижний Новгород, Канавинский район, ул. Карла Маркса, 200 м на юго-восток от д. 19 ","39 840,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
836,52:18:0040171:345 ,"Нижегородская область, г.Н.Новгород, Автозаводский район, пр.Ильича, д.56 ","3 325,00",земли населенных пунктов,"Государственное бюджетное учреждение системы соц. обслуж. населения для обучающихся, воспитанников с огранич. возмож. здоровья ""Специальное реабилитационно-образовательное учреждение ""Автозаводский детский дом-интернат для умственно-отсталых детей""",
837,52:18:0040171:344 ,"Нижегородская область, г.Н.Новгород, Автозаводский район, пр.Ильича, д.56 ","19 789,00",земли населенных пунктов,"Государственное бюджетное учреждение системы соц. обслуж. населения для обучающихся, воспитанников с огранич. возмож. здоровья ""Специальное реабилитационно-образовательное учреждение ""Автозаводский детский дом-интернат для умственно-отсталых детей""",
838,52:18:0040171:348 ,"Нижегородская область, г.Н.Новгород, Автозаводский район, пр-т Ильича ","4 300,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
839,52:18:0040171:347 ,"Нижегородская область, г.Н.Новгород, Автозаводский район, пр-т Ильича ","15 285,00",земли населенных пунктов,"Государственное бюджетное учреждение системы соц. обслуж. населения для обучающихся, воспитанников с огранич. возмож. здоровья ""Специальное реабилитационно-образовательное учреждение ""Автозаводский детский дом-интернат для умственно-отсталых детей""",
840,52:18:0040171:346 ,"Нижегородская область, г.Н.Новгород, Автозаводский район, пр-т Ильича ","37 445,00",земли населенных пунктов,"Государственное бюджетное учреждение системы соц. обслуж. населения для обучающихся, воспитанников с огранич. возмож. здоровья ""Специальное реабилитационно-образовательное учреждение ""Автозаводский детский дом-интернат для умственно-отсталых детей""",
841,52:26:0050031:338 ,"Нижегородская область, Кстовский район, в границах ООО ""Мокринское"", ориентир с.Большое Мокрое, участок находится примерно в 800 м от ориентира по направлению на юго-восток ","17 348,00","земли промышленности, транспорта, связи, телевидения, радиовещания, информатики, космического обеспечения, энергетики и обороны",Областная казна (МГИ и ЗР НО),
842,52:02:0050001:12 ,"Нижегородская область, Тоншаевский район, р.п.Пижма, ул.Калинина, д.10 ","2 328,00",земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Тоншаевская центральная районная больница""",Постоянное (бессрочное) пользование
843,52:02:0050001:396 ,"Нижегородская область, Тоншаевский район, р.п.Пижма, Калинина, д.10а ","18 642,00",земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Тоншаевская центральная районная больница""",Постоянное (бессрочное) пользование
844,52:21:0000163:2131 ,"Нижегородская область, г.Дзержинск, п.Горбатовка, ул.Советская, д.75 ","1 100,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
845,52:18:0060268:5 ,"Нижегородская область, г. Н. Новгород, Нижегородский район, на набережной Гребного канала, напротив дома № 237 слободы Печеры ","8 089,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
846,52:18:0060268:4 ,"Нижегородская область, г. Н. Новгород, Нижегородский район, на набережной Гребного канала, напротив дома № 237 слободы Печеры ","2 220,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
847,52:18:0060268:3 ,"Нижегородская область, г. Н. Новгород, Нижегородский район, на набережной Гребного канала, напротив дома № 237 слободы Печеры ","6 751,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
848,52:18:0060268:6  ,"Нижегородская область, г. Н. Новгород, Нижегородский район, на набережной Гребного канала, напротив дома № 237 слободы Печеры ","7 743,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
849,52:01:0200088:549 ,"Нижегородская область, Ветлужский район, г.Ветлуга, ул.Горького, д.80 ","13 857,00",земли населенных пунктов,"Государственное бюджетное профессиональное образовательное учреждение ""Ветлужский лесоагротехнический техникум""",Постоянное (бессрочное) пользование
850,52:01:0200088:548 ,"Нижегородская область, Ветлужский район, г.Ветлуга, ул.Горького, д.80 ","3 233,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
851,52:01:0200088:547 ,"Нижегородская область, Ветлужский район, г.Ветлуга, ул.Горького, д.80 ","15 127,00",земли населенных пунктов,"Государственное бюджетное профессиональное образовательное учреждение ""Ветлужский лесоагротехнический техникум""",Постоянное (бессрочное) пользование
852,52:01:0200088:550 ,"Нижегородская область, Ветлужский район, г.Ветлуга, ул.Горького, д.80 ","2 838,00",земли населенных пунктов,"Государственное бюджетное профессиональное образовательное учреждение ""Ветлужский лесоагротехнический техникум""",Постоянное (бессрочное) пользование
853,52:01:0200088:544 ,"Нижегородская область, Ветлужский район, г.Ветлуга, ул.Горького, д.80 ","73 139,00",земли населенных пунктов,"Государственное бюджетное профессиональное образовательное учреждение ""Ветлужский лесоагротехнический техникум""",Постоянное (бессрочное) пользование
854,52:05:0110008:138 ,"Нижегородская область, Уренский район, г.Урень, ул.Ленина, 153 ","6 203,00",земли населенных пунктов,"Государственное бюджетное учреждение Нижегородской области ""Государственное ветеринарное управление Уренского района""",Постоянное (бессрочное) пользование
855,52:18:0040168:12 ,"Нижегородская область, г. Нижний Новгород, Автозаводский район, проспект Молодежный, около АЗС №9 ","1 192,00",земли населенных пунктов,"Государственное казенное учреждение Нижегородской области ""Главное управление автомобильных дорог""",Постоянное (бессрочное) пользование
856,52:27:0080012:45 ,"Нижегородская область, Лысковский район, Кириковский с/с, д.Летнево, ул. Центральная, д.5 ","1 153,00",земли населенных пунктов,"Государственное бюджетное учреждение Нижегородской области ""Государственное ветеринарное управление Лысковского района""",Постоянное (бессрочное) пользование
857,52:27:0090004:120 ,"Нижегородская область, Лысковский район, г. Лысково, ул. Большая Советская, д.57 ","1 277,00",земли населенных пунктов,"Государственное бюджетное учреждение Нижегородской области ""Государственное ветеринарное управление Лысковского района""",Постоянное (бессрочное) пользование
858,52:18:0100018:654 ,"Нижегородская область, г.Н.Новгород, к.п.Зеленый город, детский санаторий ""Ройка"" ","9 967,00",земли населенных пунктов,"Государственное казенное учреждение здравоохранения Нижегородской области ""Детский санаторий для лечения туберкулеза всех форм ""Ройка""",Постоянное (бессрочное) пользование
859,52:18:0060123:349 ,"Нижегородская область, г.Н.Новгород, Нижегородский район, в границах улиц М. Горького, Короленко, Славянская, Студеная  ",716,земли населенных пунктов,Областная казна (МГИ и ЗР НО),Безвозмездное пользование
860,52:19:0000000:885 ,"Нижегородская область, г.Бор, на правой стороне транспортной развязки Бор-Киров ","230 183,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
861,52:18:0100016:144 ,"Нижегородская область, г.Нижний Новгород, к.п.Зеленый город, детский санаторий ""Ройка"" ","40 757,00",земли населенных пунктов,"Государственное казенное учреждение здравоохранения Нижегородской области ""Детский санаторий для лечения туберкулеза всех форм ""Ройка""",Постоянное (бессрочное) пользование
862,52:34:0600017:80 ,"Нижегородская область, Павловский район, г.Ворсма, ул.Свободы, 67 А ","16 701,00",земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Павловская центральная районная больница""",Постоянное (бессрочное) пользование
863,52:34:0600013:44 ,"Нижегородская область, Павловский район, г.Ворсма, ул.Ленина, д.118 ","4 706,00",земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Павловская центральная районная больница""",Постоянное (бессрочное) пользование
864,52:34:0600013:46 ,"Нижегородская область, Павловский район, г.Ворсма, пер.2-я Пятилетка, д.1 ","4 160,00",земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Павловская центральная районная больница""",Постоянное (бессрочное) пользование
865,52:18:0020007:1324 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","11 388,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
866,52:18:0020007:1327 ,"Нижегородская обл., г. Нижний Новгород, Московский район, вдоль ул.Бурнаковская, напротив дома №26А и Бурнаковского рынка  ","11 158,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
867,52:18:0020007:1323 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","4 171,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
868,52:18:0020007:1335  ,"Нижегородская обл., г. Нижний Новгород, Московский район, вдоль ул.Бурнаковская, напротив дома №26А и Бурнаковского рынка  ","6 615,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
869,52:18:0020007:1322 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","4 586,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
870,52:18:0020007:1321 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ",136,земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
871,52:18:0020007:1334  ,"Нижегородская обл., г. Нижний Новгород, Московский район, вдоль ул.Бурнаковская, напротив дома №26А и Бурнаковского рынка  ",104,земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
872,52:18:0020007:1320 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","5 550,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
873,52:18:0020007:1319 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","5 329,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
874,52:18:0020007:40 ,"Нижегородская область, г. Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома № 26А и Бурнаковского рынка ","8 835,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
875,52:18:0020007:1318 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","3 201,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
876,52:18:0020007:39 ,"Нижегородская область, г. Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома № 26А и Бурнаковского рынка ","13 031,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
877,52:18:0020007:1331  ,"Нижегородская обл., г. Нижний Новгород, Московский район, вдоль ул.Бурнаковская, напротив дома №26А и Бурнаковского рынка  ","6 514,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
878,52:18:0020007:1317 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","6 205,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
879,52:18:0020007:1316 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","5 615,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
880,52:18:0020007:41 ,"Нижегородская область, г. Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома № 26А и Бурнаковского рынка ","5 116,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
881,52:18:0020007:1315 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","5 525,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
882,52:18:0020007:38 ,"Нижегородская область, г. Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома № 26А и Бурнаковского рынка ",94,земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
883,52:18:0040283:67 ,"Нижегородская область, г.Н.Новгород, Автозаводский район ул. Автомеханическая, у дома 11Б ",385,земли населенных пунктов,Областная казна (МГИ и ЗР НО),Безвозмездное пользование
884,52:18:0020007:37 ,"Нижегородская область, г. Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома № 26А и Бурнаковского рынка ",398,земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
885,52:18:0020007:36 ,"Нижегородская область, г. Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома № 26А и Бурнаковского рынка ",128,земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
886,52:18:0020007:1329  ,"Нижегородская обл., г. Нижний Новгород, Московский район, вдоль ул.Бурнаковская, напротив дома №26А и Бурнаковского рынка  ","7 559,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
887,52:18:0020007:35 ,"Нижегородская область, г. Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома № 26А и Бурнаковского рынка ",144,земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
888,52:18:0020007:34 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","4 863,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
889,52:18:0020007:1328  ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","7 956,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
890,52:18:0020007:1314 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","4 123,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
891,52:18:0020007:33 ,"Нижегородская область, г. Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома № 26А и Бурнаковского рынка ","4 193,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
892,52:18:0020007:32 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","5 499,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
893,52:18:0020007:31 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","4 938,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
894,52:18:0020007:1313 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","4 165,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
895,52:18:0020007:30 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковская, напротив дома №26А и Бурнаковского рынка ","5 079,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
896,52:18:0020007:1326  ,"Нижегородская область, г.Нижний Новгород, Московский район, вдоль ул.Бурнаковская, напротив дома №26А и Бурнаковского рынка  ","1 221,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
897,52:18:0020007:1312 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ",88,земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
898,52:18:0020007:29 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","6 310,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
899,52:18:0020007:1311 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","4 733,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
900,52:18:0020007:28 ,"Нижегородская область, г. Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома № 26А и Бурнаковского рынка ","5 342,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
901,52:18:0020007:27 ,"Нижегородская область, г. Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома № 26А и Бурнаковского рынка ","5 872,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
902,52:18:0020007:26 ,"Нижегородская область, г. Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома № 26А и Бурнаковского рынка ","5 922,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
903,52:18:0020007:1325 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ",185,земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
904,52:18:0020007:1310 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","7 385,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
905,52:18:0020007:25 ,"Нижегородская область, г. Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома № 26А и Бурнаковского рынка ","5 899,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
906,52:18:0020007:1309 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","5 500,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
907,52:18:0060214:2924 ,"Нижегородская область, г.Н.Новгород, Нижегородский район, в микрорайоне Верхние Печеры около домов №№8,10,12 по ул. им.композитора Касьянова  ",36,земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
908,52:18:0020007:1308 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","1 659,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
909,52:18:0020007:24 ,"Нижегородская область, г. Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома № 26А и Бурнаковского рынка ","5 064,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
910,52:18:0020007:1307 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","6 352,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
911,52:18:0060214:2923 ,"Нижегородская область, г.Н.Новгород, Нижегородский район, в микрорайоне Верхние Печеры около домов №№8,10,12 по ул. им.композитора Касьянова ","6 380,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
912,52:18:0020007:23 ,"Нижегородская область, г. Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома № 26А и Бурнаковского рынка ","1 131,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
913,52:18:0020007:1306 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","6 640,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
914,52:18:0060214:2921 ,"Нижегородская область, г.Н.Новгород, Нижегородский район, в микрорайоне Верхние Печеры около домов №№8,10,12 по ул. им.композитора Касьянова ",29,земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
915,52:18:0020007:22 ,"Нижегородская область, г. Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома № 26А и Бурнаковского рынка ","4 758,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
916,52:18:0040116:704 ,"Нижегородская область, г.Н.Новгород, Автозаводский район, ул.Героя Васильева, д.66 ","1 680,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
917,52:15:0030501:127 ,"Нижегородская область, Городецкий район, Федуринский с/с, д.Соболиха ","4 000,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
918,52:18:0070276:68 ,"Нижегородская область, г.Н.Новгород, Советский район, у дер.Кузнечиха, участок №4 ",598,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
919,52:18:0020007:1333 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковской, напротив дома №26А и Бурнаковского рынка ","4 650,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
920,52:18:0010029:1 ,"Нижегородская область, г.Нижний Новгород, Сормовский район, ул.Энгельса, д.3  ","10 727,00",земли населенных пунктов,"Государственное бюджетное профессиональное образовательное учреждение ""Нижегородский политехнический колледж имени Героя Советского Союза Руднева А.П.""",Постоянное (бессрочное) пользование
921,52:18:0020007:1332 ,"Нижегородская обл., г. Нижний Новгород, Московский район, вдоль ул.Бурнаковская, напротив дома №26А и Бурнаковского рынка  ","5 547,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
922,52:18:0020007:1330 ,"Нижегородская область, г.Н.Новгород, Московский район, вдоль ул.Бурнаковская, напротив дома №26А и Бурнаковского рынка  ","5 311,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Аренда
923,52:33:0000025:639 ,"Нижегородская область, г.Павлово, ул.8-е Марта, д.1А ",84,земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Павловская центральная районная больница""",Постоянное (бессрочное) пользование
924,52:58:0140006:59 ,"Нижегородская область, Лукояновский район, р.п.им.Степана Разина, ул.Горького, 46 ","26 833,00",земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Лукояновская центральная районная больница""",Постоянное (бессрочное) пользование
925,52:33:0000025:640 ,"Нижегородская область, г.Павлово, ул.8-е Марта, д.1А ","8 194,00",земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Павловская центральная районная больница""",Постоянное (бессрочное) пользование
926,52:20:0600027:3070 ,"Нижегородская область, Борский район, Кантауровский с/с, д.Рекшино, ""Рекшинское профессиональное училище-интернат"" ","75 132,00",земли населенных пунктов,"Государственное бюджетное учреждение ""Борский психоневрологический интернат""",Постоянное (бессрочное) пользование
927,52:20:0600027:3069 ,"Нижегородская область, Борский район, Кантауровский с/с, д.Рекшино, ""Рекшинское профессиональное училище-интернат"" ","41 746,00",земли населенных пунктов,"Государственное бюджетное учреждение ""Борский психоневрологический интернат""",Постоянное (бессрочное) пользование
928,52:20:0600027:3068 ,"Нижегородская область, Борский район, Кантауровский с/с, д.Рекшино, ""Рекшинское профессиональное училище-интернат"" ","13 162,00",земли населенных пунктов,"Государственное бюджетное учреждение ""Борский психоневрологический интернат""",Постоянное (бессрочное) пользование
929,52:57:0060003:185 ,"Нижегородская область, Лукояновский район, с.Новоселки, ул.Клубная, 144 ",156,земли населенных пунктов,"Государственное бюджетное учреждение здравоохранения Нижегородской области ""Лукояновская центральная районная больница""",Постоянное (бессрочное) пользование
930,52:21:0000162:1574  ,"Нижегородская область, г. Дзержинск, пос. Горбатовка, юго-западнее здания 2В по ул. Весенней ","28 000,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
931,52:41:0203001:179 ,"Нижегородская область, Арзамасский район, пос. Пошатово, ул. Нагорная ",746,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
932,52:41:0203001:180 ,"Нижегородская область, Арзамасский район, пос. Пошатово, ул. Нагорная ","24 506,00",земли населенных пунктов,"Государственное бюджетное профессиональное образовательное учреждение ""Арзамасский коммерческо-технический техникум""",Постоянное (бессрочное) пользование
933,52:35:0010503:97 ,"Нижегородская область, Сосновский район, д.Богданово, ул.Молодежная, д.6 ",986,земли населенных пунктов,Областная казна (МГИ и ЗР НО),
934,52:21:0000147:29 ,"Нижегородская область, г. Дзержинск, пос. Гавриловка, 200 м севернее от д 54 по ул. Чапаева ","66 162,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
935,52:21:0000000:4737 ,"Нижегородская область, г. Дзержинск. пос. Гавриловка, 200 м севернее от д 54 по ул. Чапаева ","30 598,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
936,52:21:0000255:1295  ,"Нижегородская область, г. Дзержинск, пос. Гавриловка, 200 м севернее от д 54 по ул. Чапаева ","3 267,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
937,52:19:0206055:23 ,"Нижегородская область. г. Бор, ул. Перевоз, участок 7 ","131 000,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),
938,52:27:0090022:99 ,"Нижегородская область, Лысковский район, г.Лысково, ул.Мичурина, д.84 ","1 216,00",земли населенных пунктов,Областная казна,
939,52:18:0010521:74 ,"Нижегородская область, г.Н.Новгород, Сормовский район, ул.Коновалова, в районе домов №№18,20 ","4 279,00",земли населенных пунктов,Областная казна (МГИ и ЗР НО),Безвозмездное пользование
